﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
123570,645858,6458583,Córrego Limoeirão,Estadual
123571,645858,6458581,Córrego Limoeirão,Estadual
123572,6458582,6458582,Córrego Limoeirão,Estadual
123586,644526,6445263,Córrego Limpeza,Estadual
123605,5244,52443,Rio Limão,Estadual
123608,5248,52485,Rio Limão,Estadual
123609,69924,6992493,Córrego Limão,Estadual
123611,5244,52441,Rio Limão,Estadual
123612,69924,699247,Córrego Limão,Estadual
123614,52484,52484,Rio Limão,Estadual
123615,69924,699245,Córrego Limão,Estadual
123617,69924,6992491,Córrego Limão,Estadual
123619,69924,699243,Córrego Limão,Estadual
123624,6311922,6311922,Igarapé Limão,Estadual
123661,612982,612982,Córrego do Limão,Estadual
123677,649192,649192,Córrego do Limão,Estadual
123707,653814,653814,Ribeirão Lindeza,Estadual
123801,6414742,6414742,Córrego Livramento,Estadual
123802,641474,6414741,Córrego Livramento,Estadual
123808,6995442,6995442,Córrego Lixa,Estadual
123870,649894,649894,Córrego Lobeira,Estadual
123873,6426992,6426992,Ribeirão do Lobo,Estadual
123913,696264,696264,Córrego do Lobo,Estadual
124197,64111948,641119481,Córrego da Lontra,Estadual
124216,6292,62929,Rio do Lontra,Estadual
124219,6411194,64111947,Córrego da Lontra,Estadual
124220,6292,62923,Rio do Lontra,Estadual
124221,6411194,641119413,Córrego da Lontra,Estadual
124222,6292,62921,Rio do Lontra,Estadual
124224,6292,62925,Rio do Lontra,Estadual
124226,6292,62927,Rio do Lontra,Estadual
124231,6411194,641119433,Córrego da Lontra,Estadual
124232,52324,52324,Furo Lontra,Estadual
124234,6514,651455,Ribeirão Lontra,Estadual
124237,6411194,641119431,Córrego da Lontra,Estadual
124238,646622,6466227,Ribeirão Lontra,Estadual
124242,646622,6466225,Ribeirão Lontra,Estadual
124246,6514,65149,Ribeirão Lontra,Estadual
124250,6514,651451,Ribeirão Lontra,Estadual
124255,6411194,64111945,Córrego da Lontra,Estadual
124258,6514,65147,Ribeirão Lontra,Estadual
124262,6514,651453,Ribeirão Lontra,Estadual
124267,6514,6514173,Rio Lontra,Estadual
124270,6514,6514115,Rio Lontra,Estadual
124276,6514,6514111,Rio Lontra,Estadual
124279,6514,651419,Rio Lontra,Estadual
124280,6411194,641119411,Córrego da Lontra,Estadual
124282,6514,6514151,Rio Lontra,Estadual
124284,6514,651413,Rio Lontra,Estadual
124286,646622,6466223,Rio Lontra,Estadual
124288,6514,65143,Rio Lontra,Estadual
124290,6514,6514113,Rio Lontra,Estadual
124292,6514,6514171,Rio Lontra,Estadual
124294,6514,6514153,Rio Lontra,Estadual
124298,61276,612763,Igarapé do Lontra,Estadual
124301,61276,612761,Igarapé do Lontra,Estadual
124303,644312,644312,Córrego Lontras,Estadual
124343,644332,644332,Ribeirão das Lontras,Estadual
124506,666532,666532,Esgoto Loroti,Estadual
124507,66644,66644,Rio Loroti,Estadual
124508,6664,66643,Rio Loroti,Estadual
124509,6664,66641,Rio Loroti,Estadual
124514,612296,6122967,Igarapé dos Loucos,Estadual
124600,621362,621362,Igarapé Lourinho,Estadual
124635,6954232,6954232,Córrego Luanda,Estadual
124736,699532,699532,Córrego Luizinho,Estadual
124972,6499282,6499282,Córrego Lágrima,Estadual
125056,61425572,61425572,Igarapé Macaca,Estadual
125064,621344,6213443,Rio Macacaá,Estadual
125065,62136,621363,Furo Macacaê,Estadual
125066,647974,6479747,Rio Macaco,Estadual
125071,646444,6464441,Ribeirão Macaco,Estadual
125076,647974,6479745,Rio Macaco,Estadual
125086,6464294,64642941,Córrego do Macaco,Estadual
125087,6464444,6464444,Ribeirão Macaco,Estadual
125115,6464294,64642943,Córrego do Macaco,Estadual
125191,641119162,641119162,Córrego do Macaco,Estadual
125211,64111916,641119161,Córrego do Macaco,Estadual
125229,6949212,6949212,Córrego do Macaco,Estadual
125248,646444,6464443,Ribeirão Macaco,Estadual
125275,6458558,6458558,Córrego Macaco,Estadual
125284,647392,6473923,Córrego Macaco,Estadual
125289,645845394,645845394,Córrego Macaco,Estadual
125296,64596152,64596152,Córrego Macaco,Estadual
125298,647928,647928,Córrego Macaco,Estadual
125300,645416,645416,Córrego Macaco,Estadual
125303,64884,64884,Córrego Macaco,Estadual
125342,64676,6467671,Rio Macacos,Estadual
125344,64676,646763,Rio Macacos,Estadual
125346,64676,6467673,Rio Macacos,Estadual
125348,64676,6467651,Rio Macacos,Estadual
125350,64676,646761,Rio Macacos,Estadual
125352,64676,6467653,Rio Macacos,Estadual
125355,642426,64242611,Riacho dos Macacos,Estadual
125356,641488,6414881,Riacho Macacos,Estadual
125357,687378,6873785,Ribeirão Macacos,Estadual
125362,6414882,6414882,Riacho Macacos,Estadual
125363,687378,68737813,Ribeirão Macacos,Estadual
125364,696266,696266,Ribeirão dos Macacos,Estadual
125366,687378,68737833,Ribeirão Macacos,Estadual
125368,6462422,64624223,Córrego Macacos,Estadual
125370,6462422,64624221,Córrego Macacos,Estadual
125371,524,52431,Furo dos Macacos,Estadual
125372,687378,6873789,Ribeirão Macacos,Estadual
125374,687378,6873787,Ribeirão Macacos,Estadual
125376,687378,68737811,Ribeirão Macacos,Estadual
125377,642426,6424263,Riacho dos Macacos,Estadual
125378,687378,68737831,Ribeirão Macacos,Estadual
125380,687378,68737815,Ribeirão Macacos,Estadual
125408,524,52433,Furo dos Macacos,Estadual
125415,524,5241,Furo dos Macacos,Estadual
125419,524,5247,Furo dos Macacos,Estadual
125435,524,52453,Furo dos Macacos,Estadual
125436,642426,6424265,Riacho dos Macacos,Estadual
125458,524,52435,Furo dos Macacos,Estadual
125459,69452322,69452322,Córrego dos Macacos,Estadual
125468,69626,696265,Ribeirão dos Macacos,Estadual
125482,6238,62383,Furo dos Macacos,Estadual
125493,69626,696263,Ribeirão dos Macacos,Estadual
125525,68224,682241,Córrego dos Macacos,Estadual
125534,524,5249,Furo dos Macacos,Estadual
125540,6945232,69452321,Córrego dos Macacos,Estadual
125542,68224,682243,Córrego dos Macacos,Estadual
125543,642426,6424267,Riacho dos Macacos,Estadual
125550,642426,6424269,Riacho dos Macacos,Estadual
125555,52,5235,Furo dos Macacos,Estadual
125570,6238,623851,Furo dos Macacos,Estadual
125587,642426,64242613,Riacho dos Macacos,Estadual
125608,69626,696261,Ribeirão dos Macacos,Estadual
125626,524,52451,Furo dos Macacos,Estadual
125664,646566,6465661,Rio Macacão,Estadual
125665,64656,646561,Rio Macacão,Estadual
125666,646566,6465663,Rio Macacão,Estadual
125667,64656,646565,Rio Macacão,Estadual
125669,64656,646563,Rio Macacão,Estadual
125684,6121128,6121128,Rio Macajatuba,Estadual
125685,695622,695622,Córrego Macambira,Estadual
125687,646642,6466427,Ribeirão Macambira,Estadual
125689,646642,6466423,Ribeirão Macambira,Estadual
125691,646642,6466421,Ribeirão Macambira,Estadual
125693,646642,6466425,Ribeirão Macambira,Estadual
125695,6466424,6466424,Ribeirão Macambira,Estadual
125697,64664,646641,Ribeirão Macambira,Estadual
125812,6465666,6465666,Córrego Macaquinho,Estadual
125848,623892,623892,Furo Macaquinhos,Estadual
125849,623894,623894,Rio Macaquinhos,Estadual
125903,643282,643282,Córrego Macaxeira,Estadual
125905,639822,639822,Igarapé Macaxeira,Estadual
125906,6432692,6432692,Córrego Macaxeira,Estadual
125937,642924,6429241,Ribeirão Macaúba,Estadual
125945,66634,666343,Córrego da Macaúba,Estadual
125948,68368,68368,Córrego Macaúba,Estadual
125950,6418118,64181181,Córrego Macaúba,Estadual
125955,6994652,6994652,Córrego Macaúba,Estadual
125956,6563322,6563322,Córrego Macaúba,Estadual
125958,6445132,6445132,Córrego Macaúba,Estadual
125962,646732,646732,Córrego Macaúba,Estadual
125970,6458498,64584983,Córrego Macaúbas,Estadual
126015,682272,682272,Córrego Macetão,Estadual
126016,682238,682238,Córrego do Macetão,Estadual
126017,6252,6252,Rio Machacali,Estadual
126018,647886,647886,Córrego Machadinha,Estadual
126250,6463472,6463472,Córrego Machado,Estadual
126503,62774,627743,Igarapé Maconha,Estadual
126761,62382,6238273,Rio Macujubim,Estadual
126762,623828,623828,Rio Macujubim,Estadual
126763,5232,52327,Rio Macujubim e Rio Tajapuru,Estadual
126830,623224,623224,Igarapé Macuxixiri,Estadual
126848,6511156,6511156,Córrego Madalena,Estadual
126932,638734,6387341,Rio Madeira,Estadual
126936,6387344,6387344,Rio Madeira,Estadual
126962,638734,6387343,Rio Madeira,Estadual
127283,6948142,6948142,Córrego Magalhães,Estadual
127295,694814,6948141,Córrego Magalhães,Estadual
127302,6473828,6473828,Córrego Magaú,Estadual
127332,61174,611743,Furo do Maguari,Estadual
127333,61212,612125,Rio Maguari,Estadual
127334,612112,61211233,Furo do Maguari,Estadual
127335,612126,612126,Rio Maguari,Estadual
127336,612112,6121125,Furo do Maguari,Estadual
127337,6121126,6121126,Rio Maguari,Estadual
127338,611744,611744,Furo do Maguari,Estadual
127339,63986,63986,Igarapé Maguari,Estadual
127340,61211212,61211212,Furo do Maguari,Estadual
127342,612112,61211215,Furo do Maguari,Estadual
127343,61174,611741,Furo do Maguari,Estadual
127344,612112,61211211,Furo do Maguari,Estadual
127345,612112,61211231,Furo do Maguari,Estadual
127346,612112,61211213,Furo do Maguari,Estadual
127701,6517154,6517154,Córrego Maitaca ou Sapucaia,Estadual
127709,623226,623226,Igarapé Maiuá,Estadual
127752,623852,623852,Rio Majuim,Estadual
127880,645488,6454883,Córrego Malhada,Estadual
127882,645488,6454885,Córrego Malhada,Estadual
127884,645488,6454887,Córrego Malhada,Estadual
127999,6419752,64197523,Córrego Malícia,Estadual
128001,642998,6429983,Córrego Malícia,Estadual
128003,6419752,64197521,Córrego Malícia,Estadual
128005,642998,6429981,Córrego Malícia,Estadual
128007,6429984,6429984,Córrego Malícia,Estadual
128009,642998,6429985,Córrego Malícia,Estadual
128020,52432,52432,Furo Mamaianã,Estadual
128064,6238142,6238142,Rio Mamanjó,Estadual
128065,68996,68996,Córrego Mambeca,Estadual
128081,6454942,6454942,Rio Mambo,Estadual
128101,63724,63724,Igarapé Mamede,Estadual
128102,647874,647874,Córrego Mamede,Estadual
128272,646528,646528,Córrego Mamona,Estadual
128299,61478,614783,Igarapé Mamorana,Estadual
128300,612276,612276,Igarapé Mamorana,Estadual
128739,6594442,65944421,Córrego do Mamão,Estadual
128811,6952146,69521461,Córrego Manacá,Estadual
128831,651764,651764,Córrego Manda-vara,Estadual
128884,6463512,6463512,Córrego Mandaguari,Estadual
128898,6274,62747,Rio Mandaguari,Estadual
128900,62742,627423,Rio Mandaguari,Estadual
128901,6274,627415,Rio Mandaguari,Estadual
128902,62742,627421,Rio Mandaguari,Estadual
128903,62742,627425,Rio Mandaguari,Estadual
128904,62742,627427,Rio Mandaguari,Estadual
128905,6274,62745,Rio Mandaguari,Estadual
128906,6274,62749,Rio Mandaguari,Estadual
128907,6274,627433,Rio Mandaguari,Estadual
128908,6274,627431,Rio Mandaguari,Estadual
128909,6274,627413,Rio Mandaguari,Estadual
128910,6274,627411,Rio Mandaguari,Estadual
128911,6274,627419,Rio Mandaguari,Estadual
128912,6274,627417,Rio Mandaguari,Estadual
128951,646482,646482,Córrego Mandaçaia,Estadual
128995,65984,659841,Córrego Mandi,Estadual
128997,65984,659843,Córrego Mandi,Estadual
129003,638722,638722,Igarapé Mandi,Estadual
129075,6478764,6478764,Córrego Mandunga,Estadual
129128,683892,683892,Córrego Manelão,Estadual
129140,6996332,6996332,Córrego Manga,Estadual
129141,6511662,65116623,Rio Manga,Estadual
129220,648114,6481141,Ribeirão Mangabeira,Estadual
129222,648114,6481143,Ribeirão Mangabeira,Estadual
129235,65816,65816,Córrego Mangabeira,Estadual
129245,6424412,6424412,Córrego Mangabeira,Estadual
129256,6873634,6873634,Córrego Mangango,Estadual
129308,6992174,6992174,Córrego Mangue,Estadual
129316,69764,69764,Córrego do Mangue,Estadual
129330,646484,646484,Córrego Mangueira,Estadual
129390,645168,6451683,Ribeirão dos Mangues,Estadual
129391,64516,645167,Ribeirão dos Mangues,Estadual
129392,64516,6451651,Ribeirão dos Mangues,Estadual
129393,64516,6451633,Ribeirão dos Mangues,Estadual
129394,64516,6451631,Ribeirão dos Mangues,Estadual
129395,64516,6451653,Ribeirão dos Mangues,Estadual
129396,645168,6451681,Ribeirão dos Mangues,Estadual
129397,64516,6451617,Ribeirão dos Mangues,Estadual
129405,64516,6451691,Ribeirão Manguinhos,Estadual
129406,6451692,6451692,Ribeirão Manguinhos,Estadual
130151,6952424,6952424,Córrego Manoel,Estadual
130152,6482392,6482392,Córrego Manoel Alves,Estadual
130164,6458732,6458732,Ribeirão Manoel Gomes,Estadual
130187,6454664,6454664,Córrego Manoel Pereira,Estadual
130204,641934,6419347,Ribeirão Mansinha,Estadual
130205,6424972,64249727,Riacho da Mansinha,Estadual
130206,6419348,6419348,Ribeirão Mansinha,Estadual
130208,64156,64156993,Córrego Mansinha,Estadual
130209,64156,64156991,Córrego Mansinha,Estadual
130210,64156,64156973,Córrego Mansinha,Estadual
130211,64156,64156971,Córrego Mansinha,Estadual
130216,6464,646471,Rio Manso,Estadual
130218,6464,646473,Rio Manso,Estadual
130228,6464,646497,Rio Manso,Estadual
130230,6464,646493,Rio Manso,Estadual
130242,689994,689994,Rio Manso,Estadual
130275,6464,646453,Rio Manso,Estadual
130297,6464,646451,Rio Manso,Estadual
130301,6464,646495,Rio Manso,Estadual
130303,6464,646455,Rio Manso,Estadual
130309,6464,646475,Rio Manso,Estadual
130310,6464,646491,Rio Manso,Estadual
130531,6454,6454911,Rio Manuel Alves,Estadual
130532,6454,6454531,Rio Manuel Alves,Estadual
130533,6454,645497,Rio Manuel Alves,Estadual
130534,6454,64549331,Rio Manuel Alves,Estadual
130535,6454,6454917,Rio Manuel Alves,Estadual
130536,6454,645473,Rio Manuel Alves,Estadual
130537,6454,6454915,Rio Manuel Alves,Estadual
130538,6454,6454593,Rio Manuel Alves,Estadual
130539,6454,6454573,Rio Manuel Alves,Estadual
130540,6454,6454591,Rio Manuel Alves,Estadual
130541,6454,6454913,Rio Manuel Alves,Estadual
130542,6454,6454937,Rio Manuel Alves,Estadual
130543,6454,6454993,Rio Manuel Alves,Estadual
130544,6454,6454931,Rio Manuel Alves,Estadual
130545,6454,6454533,Rio Manuel Alves,Estadual
130546,6454,6454515,Rio Manuel Alves,Estadual
130547,6454,6454939,Rio Manuel Alves,Estadual
130548,6454,6454991,Rio Manuel Alves,Estadual
130549,6454,645471,Rio Manuel Alves,Estadual
130550,6454,645475,Rio Manuel Alves,Estadual
130551,6454,6454571,Rio Manuel Alves,Estadual
130553,6454,645495,Rio Manuel Alves,Estadual
130554,6454,6454551,Rio Manuel Alves,Estadual
130555,6454,6454513,Rio Manuel Alves,Estadual
130556,6454,6454517,Rio Manuel Alves,Estadual
130557,6454,6454553,Rio Manuel Alves,Estadual
130558,6454,64549333,Rio Manuel Alves,Estadual
130559,6454,6454935,Rio Manuel Alves,Estadual
130560,6426,64267591,Rio Manuel Alves Grande,Federal
130561,6426,6426373,Rio Manuel Alves Grande,Federal
130562,642676,642676,Rio Manuel Alves Grande,Estadual
130563,6426,6426535,Rio Manuel Alves Grande,Federal
130564,6426,6426313,Rio Manuel Alves Grande,Federal
130565,6426,6426393,Rio Manuel Alves Grande,Federal
130566,6426,642617,Rio Manuel Alves Grande,Federal
130567,6426,6426955,Rio Manuel Alves Grande,Federal
130568,642,64257,Rio Manuel Alves Grande,Federal
130569,6426,64265733,Rio Manuel Alves Grande,Federal
130570,642,642333,Rio Manuel Alves Grande,Federal
130571,642,642331,Rio Manuel Alves Grande,Federal
130572,642,64211,Rio Manuel Alves Grande,Federal
130573,642,64253,Rio Manuel Alves Grande,Federal
130574,6426,6426153,Rio Manuel Alves Grande,Federal
130575,642,64215,Rio Manuel Alves Grande,Federal
130576,6426,6426551,Rio Manuel Alves Grande,Federal
130577,6426,64265711,Rio Manuel Alves Grande,Federal
130578,6426,6426377,Rio Manuel Alves Grande,Federal
130579,642,642355,Rio Manuel Alves Grande,Federal
130581,6426,6426371,Rio Manuel Alves Grande,Federal
130582,6426,6426577,Rio Manuel Alves Grande,Federal
130583,6426,6426375,Rio Manuel Alves Grande,Federal
130584,6426,642679,Rio Manuel Alves Grande,Federal
130585,6426,64263331,Rio Manuel Alves Grande,Federal
130586,6426,6426575,Rio Manuel Alves Grande,Federal
130587,6426,6426753,Rio Manuel Alves Grande,Federal
130588,6426,6426953,Rio Manuel Alves Grande,Federal
130589,6426,6426537,Rio Manuel Alves Grande,Federal
130590,6426,6426157,Rio Manuel Alves Grande,Federal
130591,6426,64265715,Rio Manuel Alves Grande,Federal
130592,6426,6426337,Rio Manuel Alves Grande,Federal
130593,6426,642619,Rio Manuel Alves Grande,Federal
130594,642,64255,Rio Manuel Alves Grande,Federal
130595,6426,6426751,Rio Manuel Alves Grande,Federal
130596,642,642375,Rio Manuel Alves Grande,Federal
130597,6426,6426351,Rio Manuel Alves Grande,Federal
130598,6426,6426755,Rio Manuel Alves Grande,Federal
130599,642,642377,Rio Manuel Alves Grande,Federal
130600,6426,6426151,Rio Manuel Alves Grande,Federal
130601,6426,6426315,Rio Manuel Alves Grande,Federal
130602,6426,6426553,Rio Manuel Alves Grande,Federal
130603,6426,6426111,Rio Manuel Alves Grande,Federal
130604,6426,6426991,Rio Manuel Alves Grande,Federal
130605,642,642313,Rio Manuel Alves Grande,Federal
130606,6426,64263333,Rio Manuel Alves Grande,Federal
130607,642,64213,Rio Manuel Alves Grande,Federal
130608,6426,642693,Rio Manuel Alves Grande,Federal
130609,6426,64265731,Rio Manuel Alves Grande,Federal
130610,642,642379,Rio Manuel Alves Grande,Federal
130611,642,642391,Rio Manuel Alves Grande,Federal
130612,6426,6426339,Rio Manuel Alves Grande,Federal
130613,642,642373,Rio Manuel Alves Grande,Federal
130614,6426758,6426758,Rio Manuel Alves Grande,Estadual
130615,642,642353,Rio Manuel Alves Grande,Federal
130616,6426,6426353,Rio Manuel Alves Grande,Federal
130617,6426,642673,Rio Manuel Alves Grande,Federal
130618,642,642311,Rio Manuel Alves Grande,Federal
130619,6426,64265313,Rio Manuel Alves Grande,Federal
130620,6426352,64263521,Rio Manuel Alves Grande,Estadual
130621,6426,6426579,Rio Manuel Alves Grande,Federal
130622,6426,642691,Rio Manuel Alves Grande,Federal
130623,642,64251,Rio Manuel Alves Grande,Federal
130624,6426,642697,Rio Manuel Alves Grande,Federal
130625,6426,642677,Rio Manuel Alves Grande,Federal
130626,6426,6426113,Rio Manuel Alves Grande,Federal
130627,6426,642671,Rio Manuel Alves Grande,Federal
130628,642,642393,Rio Manuel Alves Grande,Federal
130629,6426,6426593,Rio Manuel Alves Grande,Federal
130630,6426,64265311,Rio Manuel Alves Grande,Federal
130631,6426,642613,Rio Manuel Alves Grande,Federal
130632,642,64219,Rio Manuel Alves Grande,Federal
130633,6426,6426533,Rio Manuel Alves Grande,Federal
130634,6426,64265713,Rio Manuel Alves Grande,Federal
130635,642,642351,Rio Manuel Alves Grande,Federal
130636,6426,6426951,Rio Manuel Alves Grande,Federal
130637,6426,64267593,Rio Manuel Alves Grande,Federal
130638,6426,6426993,Rio Manuel Alves Grande,Federal
130639,6426,6426539,Rio Manuel Alves Grande,Federal
130640,6426,6426591,Rio Manuel Alves Grande,Federal
130641,642,64217,Rio Manuel Alves Grande,Federal
130642,6426,6426757,Rio Manuel Alves Grande,Federal
130643,6426,6426155,Rio Manuel Alves Grande,Federal
130644,6426,642651,Rio Manuel Alves Grande,Federal
130645,6426,6426331,Rio Manuel Alves Grande,Federal
130646,6426,64265735,Rio Manuel Alves Grande,Federal
130647,6426,6426335,Rio Manuel Alves Grande,Federal
130648,6426,6426311,Rio Manuel Alves Grande,Federal
130649,6426,6426391,Rio Manuel Alves Grande,Federal
130650,642,642371,Rio Manuel Alves Grande,Federal
130651,6432,64321,Rio Manuel Alves Pequeno,Estadual
130652,6432,6432971,Rio Manuel Alves Pequeno,Estadual
130653,6432,64329773,Rio Manuel Alves Pequeno,Estadual
130654,6432,6432933,Rio Manuel Alves Pequeno,Estadual
130655,6432,64323571,Rio Manuel Alves Pequeno,Estadual
130656,6432,643295,Rio Manuel Alves Pequeno,Estadual
130657,6432,6432331,Rio Manuel Alves Pequeno,Estadual
130658,6432,6432371,Rio Manuel Alves Pequeno,Estadual
130659,6432,6432975,Rio Manuel Alves Pequeno,Estadual
130660,643298,643298,Rio Manuel Alves Pequeno,Estadual
130661,6432,643291,Rio Manuel Alves Pequeno,Estadual
130662,6432,6432373,Rio Manuel Alves Pequeno,Estadual
130663,6432,6432351,Rio Manuel Alves Pequeno,Estadual
130664,6432,64329771,Rio Manuel Alves Pequeno,Estadual
130665,6432,6432355,Rio Manuel Alves Pequeno,Estadual
130666,6432992,6432992,Rio Manuel Alves Pequeno,Estadual
130667,6432,6432353,Rio Manuel Alves Pequeno,Estadual
130668,6432,6432333,Rio Manuel Alves Pequeno,Estadual
130669,6432,6432991,Rio Manuel Alves Pequeno,Estadual
130670,6432,643231,Rio Manuel Alves Pequeno,Estadual
130671,6432,64323591,Rio Manuel Alves Pequeno,Estadual
130672,6432,6432979,Rio Manuel Alves Pequeno,Estadual
130673,6432,64323593,Rio Manuel Alves Pequeno,Estadual
130674,6432,643273,Rio Manuel Alves Pequeno,Estadual
130675,6432,6432931,Rio Manuel Alves Pequeno,Estadual
130676,6432,643271,Rio Manuel Alves Pequeno,Estadual
130677,6432,6432973,Rio Manuel Alves Pequeno,Estadual
130678,6432,64323573,Rio Manuel Alves Pequeno,Estadual
130679,6432,643239,Rio Manuel Alves Pequeno,Estadual
130680,6432,64325,Rio Manuel Alves Pequeno,Estadual
130681,645498,6454983,Rio Manuel Alvinho,Estadual
130682,645498,6454981,Rio Manuel Alvinho,Estadual
130689,64588932,64588932,Córrego Manuel Gomes,Estadual
130714,68312,683121,Corixo do Manuel Taurino,Estadual
130715,68312,683123,Corixo do Manuel Taurino,Estadual
130721,64444562,64444562,Córrego Manuel de Paulo,Estadual
130867,646826,646826,Córrego Maomé,Estadual
130949,6254,62543,Rio Mapari Grande,Estadual
130950,625422,625422,Rio Maparizinho,Estadual
130956,626114,626114,Igarapé Mapaú,Estadual
131085,623692,623692,Rio Mapuá Grande Caiana,Estadual
131086,52612,52612,Rio Mapuá-mirim,Estadual
131087,5242,5242,Rio Mapuá-mirim,Estadual
131088,5258,5258,Rio Mapuá-mirim,Estadual
131089,5268,52681,Rio Mapuã,Estadual
131090,526,52631,Rio Mapuã,Estadual
131091,526,52633,Rio Mapuã,Estadual
131092,526,5265,Rio Mapuã,Estadual
131093,526,52675,Rio Mapuã,Estadual
131094,526,52673,Rio Mapuã,Estadual
131095,526,52613,Rio Mapuã,Estadual
131096,526,52671,Rio Mapuã,Estadual
131138,646382,6463821,Rio Maquiné,Estadual
131150,646382,6463823,Rio Maquiné,Estadual
131413,61236,612361,Igarapé Maracaxi,Estadual
131414,61236,612367,Igarapé Maracaxi,Estadual
131415,61236,612363,Igarapé Maracaxi,Estadual
131416,61236,612365,Igarapé Maracaxi,Estadual
131516,612894,6128943,Rio Marajoara,Estadual
131517,612894,6128941,Rio Marajoara,Estadual
131518,63648,63648,Grotão Marajuba,Estadual
131520,642486,6424867,Ribeirão Marajá,Estadual
131521,64212,642123,Córrego Marajá,Estadual
131523,642486,6424865,Ribeirão Marajá,Estadual
131524,641986,641986,Córrego Marajá,Estadual
131526,642486,6424861,Ribeirão Marajá,Estadual
131527,6442856,6442856,Córrego Marajá,Estadual
131529,642486,6424863,Ribeirão Marajá,Estadual
131530,64212,642121,Córrego Marajá,Estadual
131532,6419394,64193941,Córrego Marajá,Estadual
131534,6419394,64193943,Córrego Marajá,Estadual
131536,6419394,64193945,Córrego Marajá,Estadual
131548,6,615,Baía de Marajó,Federal
131549,6128942,6128942,Córrego Marajó,Estadual
131550,6,61175,Baía de Marajó,Federal
131552,6,61131,Baía de Marajó,Federal
131553,6,61793,Baía de Marajó,Federal
131554,6,61151,Baía de Marajó,Federal
131555,6,61191,Baía de Marajó,Federal
131556,6,61173,Baía de Marajó,Federal
131557,6,61193,Baía de Marajó,Federal
131558,6,61171,Baía de Marajó,Federal
131559,6,61155,Baía de Marajó,Federal
131560,6,6175,Baía de Marajó,Federal
131561,6,6111,Baía de Marajó,Federal
131562,6,6171,Baía de Marajó,Federal
131563,6,6177,Baía de Marajó,Federal
131564,6,61153,Baía de Marajó,Federal
131565,6,613,Baía de Marajó,Federal
131566,6,61133,Baía de Marajó,Federal
131567,6,61791,Baía de Marajó,Federal
131568,6,6173,Baía de Marajó,Federal
131569,6174,61741,Rio Marajó-açu,Estadual
131570,617422,6174221,Rio Marajó-eté,Estadual
131571,6174222,6174222,Rio Marajó-eté,Estadual
131572,61742,617421,Rio Marajó-eté,Estadual
131599,648,64875,Rio Maranhão,Federal
131601,648,648913,Rio Maranhão,Federal
131605,648,64837,Rio Maranhão,Federal
131607,648,64895,Rio Maranhão,Federal
131609,648,648591,Rio Maranhão,Federal
131611,648,648995,Rio Maranhão,Federal
131613,64,647933,Rio Maranhão,Federal
131615,648,648193,Rio Maranhão,Federal
131617,648,64831,Rio Maranhão,Federal
131619,648,648517,Rio Maranhão,Federal
131621,64,64799,Rio Maranhão,Federal
131623,64,647977,Rio Maranhão,Federal
131625,64,647935,Rio Maranhão,Federal
131627,648,648533,Rio Maranhão,Federal
131629,648,648993,Rio Maranhão,Federal
131631,64,647979,Rio Maranhão,Federal
131633,64,64773,Rio Maranhão,Federal
131635,64,647973,Rio Maranhão,Federal
131637,648,6485153,Rio Maranhão,Federal
131639,648,64871,Rio Maranhão,Federal
131641,64,647911,Rio Maranhão,Federal
131645,648,648997,Rio Maranhão,Federal
131649,64,6479751,Rio Maranhão,Federal
131651,64,64775,Rio Maranhão,Federal
131653,648,648531,Rio Maranhão,Federal
131655,64,647937,Rio Maranhão,Federal
131657,64,64795,Rio Maranhão,Federal
131659,64,6479391,Rio Maranhão,Federal
131661,648,6489991,Rio Maranhão,Federal
131663,64,6479753,Rio Maranhão,Federal
131665,64,647971,Rio Maranhão,Federal
131667,648,648511,Rio Maranhão,Federal
131668,695486,695486,Córrego Maranhão,Estadual
131669,648,648115,Rio Maranhão,Federal
131671,62132,62132,Rio Maranhão,Estadual
131673,648,648971,Rio Maranhão,Federal
131675,648,648195,Rio Maranhão,Federal
131677,648,648973,Rio Maranhão,Federal
131679,648,64893,Rio Maranhão,Federal
131681,648,648911,Rio Maranhão,Federal
131685,648,648513,Rio Maranhão,Federal
131689,648,648595,Rio Maranhão,Federal
131691,648,648151,Rio Maranhão,Federal
131694,648,648117,Rio Maranhão,Federal
131695,625412,625412,Furo Maranhão,Estadual
131696,64,64771,Rio Maranhão,Federal
131698,648,648131,Rio Maranhão,Federal
131700,648,64817,Rio Maranhão,Federal
131702,648,648113,Rio Maranhão,Federal
131704,648,64873,Rio Maranhão,Federal
131706,648,64833,Rio Maranhão,Federal
131708,648,6489993,Rio Maranhão,Federal
131710,648,648391,Rio Maranhão,Federal
131712,648,648133,Rio Maranhão,Federal
131714,648,648553,Rio Maranhão,Federal
131716,648,648395,Rio Maranhão,Federal
131718,64,6479393,Rio Maranhão,Federal
131720,64,647913,Rio Maranhão,Federal
131722,64,647931,Rio Maranhão,Federal
131724,648,648593,Rio Maranhão,Federal
131726,648,648191,Rio Maranhão,Federal
131727,648,648153,Rio Maranhão,Federal
131728,648,648991,Rio Maranhão,Federal
131729,648,64857,Rio Maranhão,Federal
131730,648,648551,Rio Maranhão,Federal
131731,648996,6489961,Rio Maranhão,Estadual
131732,648,64835,Rio Maranhão,Federal
131733,648,648111,Rio Maranhão,Federal
131734,648,6485151,Rio Maranhão,Federal
