﻿OBJECTID,NM_MUNICIP,CD_GEOCMU,NM_ESTADO,SECAS2015
997,CACHOEIRA DE PAJEÚ,3102704,MINAS GERAIS,1
998,LASSANCE,3138104,MINAS GERAIS,1
999,LONTRA,3138658,MINAS GERAIS,1
1000,PEDRAS DE MARIA DA CRUZ,3149150,MINAS GERAIS,1
1001,LUISLÂNDIA,3138682,MINAS GERAIS,2
1002,MAMONAS,3139250,MINAS GERAIS,1
1003,MANGA,3139300,MINAS GERAIS,1
1004,SERRANÓPOLIS DE MINAS,3166956,MINAS GERAIS,1
1005,SERRO,3167103,MINAS GERAIS,1
1006,TAIOBEIRAS,3168002,MINAS GERAIS,1
1007,GUAJERU,2911659,BAHIA,1
1008,GUANAMBI,2911709,BAHIA,1
1009,IAÇU,2911907,BAHIA,1
1010,IBIASSUCÊ,2912004,BAHIA,1
1011,PINTÓPOLIS,3150570,MINAS GERAIS,1
1012,IBIPEBA,2912400,BAHIA,1
1013,IBIPITANGA,2912509,BAHIA,1
1014,IBITIARA,2913002,BAHIA,1
1015,IBITITÁ,2913101,BAHIA,1
1016,IBOTIRAMA,2913200,BAHIA,1
1017,IGAPORÃ,2913408,BAHIA,1
1018,MATINA,2921054,BAHIA,2
1019,MIRANGABA,2921401,BAHIA,1
1020,MIRANTE,2921450,BAHIA,1
1021,MORPARÁ,2921609,BAHIA,1
1022,DIVISA ALEGRE,3122355,MINAS GERAIS,1
1023,SANTO ESTÊVÃO,2928802,BAHIA,1
1024,SÃO GABRIEL,2929255,BAHIA,1
1025,ARAÇUAÍ,3103405,MINAS GERAIS,1
1026,ARICANDUVA,3104452,MINAS GERAIS,1
1027,ARINOS,3104502,MINAS GERAIS,1
1028,MONTALVÂNIA,3142700,MINAS GERAIS,1
1029,MONTE AZUL,3142908,MINAS GERAIS,1
1030,MONTEZUMA,3143450,MINAS GERAIS,1
1031,SEBASTIÃO LARANJEIRAS,2930006,BAHIA,1
1032,SERRA DO RAMALHO,2930154,BAHIA,2
1033,SENTO SÉ,2930204,BAHIA,1
1034,ITACAMBIRA,3132008,MINAS GERAIS,1
1035,MARILÂNDIA,3203353,ESPÍRITO SANTO,1
1036,ITAMBACURI,3132701,MINAS GERAIS,2
1037,ITAOBIM,3133303,MINAS GERAIS,1
1038,PIRAPORA,3151206,MINAS GERAIS,1
1039,PORTEIRINHA,3152204,MINAS GERAIS,1
1040,SANTO ANTÔNIO DO RETIRO,3160454,MINAS GERAIS,1
1041,SANTO HIPÓLITO,3160603,MINAS GERAIS,1
1042,SÃO FRANCISCO,3161106,MINAS GERAIS,1
1043,TURMALINA,3169703,MINAS GERAIS,1
1044,UBAÍ,3170008,MINAS GERAIS,1
1045,URUCUIA,3170529,MINAS GERAIS,1
1046,IPECAETÁ,2913804,BAHIA,1
1047,IPUPIARA,2914109,BAHIA,1
1048,IRAMAIA,2914307,BAHIA,1
1049,CRISTÁLIA,3120300,MINAS GERAIS,1
1050,ATILIO VIVACQUA,3200706,ESPÍRITO SANTO,1
1051,BAIXO GUANDU,3200805,ESPÍRITO SANTO,1
1052,BARRA DE SÃO FRANCISCO,3200904,ESPÍRITO SANTO,1
1053,BOA ESPERANÇA,3201001,ESPÍRITO SANTO,1
1054,CACHOEIRO DE ITAPEMIRIM,3201209,ESPÍRITO SANTO,1
1055,CASTELO,3201407,ESPÍRITO SANTO,1
1056,COLATINA,3201506,ESPÍRITO SANTO,1
1057,DOMINGOS MARTINS,3201902,ESPÍRITO SANTO,1
1058,ECOPORANGA,3202108,ESPÍRITO SANTO,1
1059,GOVERNADOR LINDENBERG,3202256,ESPÍRITO SANTO,1
1060,MATIAS CARDOSO,3140852,MINAS GERAIS,1
1061,MATO VERDE,3141009,MINAS GERAIS,1
1062,MEDINA,3141405,MINAS GERAIS,1
1063,MINAS NOVAS,3141801,MINAS GERAIS,1
1064,MIRABELA,3142007,MINAS GERAIS,1
1065,MIRAVÂNIA,3142254,MINAS GERAIS,1
1066,JUSSARA,2918506,BAHIA,1
1067,JUSSIAPE,2918605,BAHIA,1
1068,LAGOA REAL,2918753,BAHIA,1
1069,LAJEDINHO,2919009,BAHIA,1
1070,LAPÃO,2919157,BAHIA,1
1071,LICÍNIO DE ALMEIDA,2919405,BAHIA,1
1072,LIVRAMENTO DE NOSSA SENHORA,2919504,BAHIA,1
1073,MACAÚBAS,2919801,BAHIA,1
1074,MACURURÉ,2919900,BAHIA,1
1075,CRISÓLITA,3120151,MINAS GERAIS,1
1076,ITAGUAÇU,3202702,ESPÍRITO SANTO,1
1077,ITARANA,3202900,ESPÍRITO SANTO,1
1078,JAGUARÉ,3203056,ESPÍRITO SANTO,1
1079,MAETINGA,2919959,BAHIA,1
1080,MALHADA,2920205,BAHIA,2
1081,MALHADA DE PEDRAS,2920304,BAHIA,1
1082,MANOEL VITORINO,2920403,BAHIA,1
1083,MARACÁS,2920502,BAHIA,1
1084,MARCIONÍLIO SOUZA,2920809,BAHIA,1
1085,BARRO ALTO,2903235,BAHIA,1
1086,BELO CAMPO,2903508,BAHIA,1
1087,BOA VISTA DO TUPIM,2903805,BAHIA,1
1088,BOM JESUS DA LAPA,2903904,BAHIA,1
1089,BOM JESUS DA SERRA,2903953,BAHIA,1
1090,BONITO,2904050,BAHIA,1
1091,BOQUIRA,2904100,BAHIA,1
1092,BOTUPORÃ,2904209,BAHIA,1
1093,BROTAS DE MACAÚBAS,2904506,BAHIA,1
1094,BRUMADO,2904605,BAHIA,1
1095,BURITIRAMA,2904753,BAHIA,1
1096,CANDIOTA,4304358,RIO GRANDE DO SUL,1
1097,CANGUÇU,4304507,RIO GRANDE DO SUL,1
1098,CRISTAL,4306056,RIO GRANDE DO SUL,1
1099,HERVAL,4307104,RIO GRANDE DO SUL,1
1100,ARROIO GRANDE,4301305,RIO GRANDE DO SUL,1
1101,MORRO REDONDO,4312450,RIO GRANDE DO SUL,1
1102,SANTA VITÓRIA DO PALMAR,4317301,RIO GRANDE DO SUL,1
1103,CERRITO,4305124,RIO GRANDE DO SUL,1
1104,JAGUARÃO,4311007,RIO GRANDE DO SUL,1
1105,PEDRAS ALTAS,4314175,RIO GRANDE DO SUL,1
1106,PEDRO OSÓRIO,4314209,RIO GRANDE DO SUL,1
