﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
367346,78122992,78122992, ,Estadual
367347,751495242,751495242, ,Estadual
367349,789492574,7894925741, ,Estadual
367351,7519888,75198887, ,Estadual
367355,7571564,7571564, ,Estadual
367357,7849286642,7849286642, ,Estadual
367358,75632112,75632112, ,Estadual
367359,786692132,786692132, ,Estadual
367360,788694524,788694524, ,Estadual
367362,75742326,75742326, ,Estadual
367364,783892,78389293, ,Estadual
367365,7899466,789946651, ,Estadual
367366,784954644,784954644, ,Estadual
367369,76945476,76945476, ,Estadual
367372,7929559286,7929559286, ,Estadual
367374,7527632,7527632, ,Estadual
367376,78941778,789417783, ,Estadual
367379,78187454,781874547, ,Estadual
367380,78947346,789473461, ,Estadual
367381,785623122,785623122, ,Estadual
367384,78541844,78541844, ,Estadual
367386,789781142,789781142, ,Estadual
367387,75132384,75132384, ,Estadual
367388,7899466,789946693, ,Estadual
367391,7148564,7148564, ,Estadual
367392,7899466,789946611, ,Estadual
367393,7899466,789946613, ,Estadual
367395,752514712,752514712, ,Estadual
367398,75654344,75654344, ,Estadual
367399,74424886,744248863, ,Estadual
367400,759516522,759516522, ,Estadual
367401,7582182,7582182, ,Estadual
367402,756264322,756264322, ,Estadual
367403,7838884,78388841, ,Estadual
367405,781874732,781874732, ,Estadual
367406,76118326,76118326, ,Estadual
367407,781876542,781876542, ,Estadual
367409,786699564,786699564, ,Estadual
367413,78187218,781872183, ,Estadual
367414,788686372,788686372, ,Estadual
367415,75844332,75844332, ,Estadual
367416,75925472,75925472, ,Estadual
367417,75651878,75651878, ,Estadual
367419,7899466,789946695, ,Estadual
367423,786936352,786936352, ,Estadual
367424,7419316,7419316, ,Estadual
367426,786466712,786466712, ,Estadual
367431,75664264,75664264, ,Estadual
367432,7563295272,75632952721, ,Estadual
367433,78829132,78829132, ,Estadual
367434,7563295272,75632952723, ,Estadual
367437,784218,7842187, ,Estadual
367438,751726282,751726282, ,Estadual
367439,78943552,78943552, ,Estadual
367440,74424886,744248861, ,Estadual
367442,7823484,7823484, ,Estadual
367445,757188,75718831, ,Estadual
367446,7656292,7656292, ,Estadual
367447,7511898,7511898, ,Estadual
367450,78925624,789256243, ,Estadual
367453,75427424542,75427424542, ,Estadual
367454,748464,748464, ,Estadual
367456,78925624,789256241, ,Estadual
367459,785427168,7854271683, ,Estadual
367460,786932236,786932236, ,Estadual
367461,7868184912,7868184912, ,Estadual
367463,79267242,79267242, ,Estadual
367464,751272,7512729, ,Estadual
367465,784928934,784928934, ,Estadual
367466,752458172,752458172, ,Estadual
367467,7985256,7985256, , 
367469,789856418,7898564183, ,Estadual
367475,7846912,7846912, ,Estadual
367477,786136744,786136744, ,Estadual
367479,75141856,751418563, ,Estadual
367480,75661848,75661848, ,Estadual
367481,752349594,752349594, ,Estadual
367482,782838122,782838122, ,Estadual
367483,75141856,751418561, ,Estadual
367486,788929948,788929948, ,Estadual
367487,789763126,789763126, ,Estadual
367489,78474444,78474444, ,Estadual
367493,78693164,78693164, ,Estadual
367495,75632514,7563251475, ,Estadual
367497,75632514,7563251473, ,Estadual
367501,7833628,7833628, ,Estadual
367504,778416,7784161, ,Estadual
367505,7968998,7968998, ,Estadual
367508,789464654,789464654, ,Estadual
367509,78926822,78926822, ,Estadual
367510,7611182,7611182, ,Estadual
367512,78466298,784662981, ,Estadual
367513,756458622,756458622, ,Estadual
367514,7886814822,7886814822, ,Estadual
367517,7824484252,7824484252, ,Estadual
367518,79598,7959871, ,Estadual
367519,783987162,783987162, ,Estadual
367520,79598,7959899, ,Estadual
367522,78479722,78479722, ,Estadual
367524,79598,7959897, ,Estadual
367525,7856246,78562461, ,Estadual
367526,79598,7959811, ,Estadual
367527,754583482,754583482, ,Estadual
367528,789666542,789666542, ,Estadual
367530,7896999572,7896999572, ,Estadual
367531,792787742,792787742, ,Estadual
367536,789693396,7896933963, ,Estadual
367538,789625148,7896251483, ,Estadual
367539,781729892,7817298921, ,Estadual
367540,75235688,75235688, ,Estadual
367541,781729892,7817298923, ,Estadual
367544,786992,78699297, ,Estadual
367545,788829372,788829372, ,Estadual
367546,75621228,75621228, ,Estadual
367547,7562186222,7562186222, ,Estadual
367548,75299672,75299672, ,Estadual
367550,751272,75127211, ,Estadual
367551,75849964,758499645, ,Estadual
367552,75223762,75223762, ,Estadual
367554,75849964,758499643, ,Estadual
367555,7565812,756581259, ,Estadual
367559,78474168,78474168, ,Estadual
367564,7572292,7572292, ,Estadual
367566,752269132,752269132, ,Estadual
367567,75849964,758499641, ,Estadual
367568,75849964,758499647, ,Estadual
367569,756938654,756938654, ,Estadual
367570,78425152,784251523, ,Estadual
367572,78958424,789584249, ,Estadual
367575,792841138,792841138, ,Estadual
367576,781886996,781886996, ,Estadual
367577,7584298,7584298, ,Estadual
367580,78711224,78711224, ,Estadual
367581,78442442,78442442, ,Estadual
367582,78864936,78864936, ,Estadual
367583,7862632,78626323, ,Estadual
367584,754871182,754871182, ,Estadual
367586,7899392,78993927, ,Estadual
367588,78926274,78926274, ,Estadual
367589,7862632,78626321, ,Estadual
367590,78684514,786845143, ,Estadual
367591,78248224,782482243, ,Estadual
367592,78967662,78967662, ,Estadual
367593,78248224,782482241, ,Estadual
367594,7842618,7842618, ,Estadual
367595,78684514,786845141, ,Estadual
367596,78896322,78896322, ,Estadual
367597,75236412244,75236412244, ,Estadual
367598,75248245422,75248245422, ,Estadual
367599,78684514,786845147, ,Estadual
367600,78684514,786845145, ,Estadual
367603,756927482,756927482, ,Estadual
367606,7892644912,7892644912, ,Estadual
367607,78961494,789614943, ,Estadual
367608,79293482,792934823, ,Estadual
367610,79293482,792934821, ,Estadual
367611,783642652,783642652, ,Estadual
367613,756624572,756624572, ,Estadual
367614,75141146,751411463, ,Estadual
367615,7834482,7834482, ,Estadual
367616,786484692,786484692, ,Estadual
367617,75616666,756166661, ,Estadual
367618,78899418,788994183, ,Estadual
367619,7526,7526995, ,Estadual
367620,78899418,788994181, ,Estadual
367621,78123422,78123422, ,Estadual
367624,756926274,756926274, ,Estadual
367625,756766582,756766582, ,Estadual
367627,75822492,75822492, ,Estadual
367628,76111492,76111492, ,Estadual
367629,78248224,782482245, ,Estadual
367630,759327794,759327794, ,Estadual
367632,789169272,789169272, ,Estadual
367633,78961494,789614941, ,Estadual
367635,7825973444,78259734447, ,Estadual
367636,75914472,759144721, ,Estadual
367637,78994892,78994892, ,Estadual
367638,75914472,759144725, ,Estadual
367639,7516192,75161925, ,Estadual
367640,75914472,759144723, ,Estadual
367641,756683662,756683662, ,Estadual
367643,7516192,75161921, ,Estadual
367645,754277212,754277212, ,Estadual
367646,752289256,752289256, ,Estadual
367647,7835636,7835636, ,Estadual
367648,75486438,75486438, ,Estadual
367649,786616792,786616792, ,Estadual
367650,738332,738332, ,Estadual
367651,789492574,7894925743, ,Estadual
367652,7529832,7529832, ,Estadual
367653,7824656928,7824656928, ,Estadual
367654,759241522,759241522, ,Estadual
367656,78184626,78184626, ,Estadual
367657,756738,75673815, ,Estadual
367658,7966174,7966174, ,Estadual
367659,7861634,78616341, ,Estadual
367660,756641142,756641142, ,Estadual
367661,75634464,75634464, ,Estadual
367662,75936836,759368361, ,Estadual
367663,7872994,7872994, ,Estadual
367666,781898762,781898762, ,Estadual
367667,7899842,789984291, ,Estadual
367668,78691224,786912245, ,Estadual
367669,7899842,789984293, ,Estadual
367670,7562941498,7562941498, ,Estadual
367671,7569436176,7569436176, ,Estadual
367672,7881148,7881148, ,Estadual
367674,785658136,785658136, ,Estadual
367675,75467826,75467826, ,Estadual
367676,75936836,759368363, ,Estadual
367677,75632842,756328429, ,Estadual
367678,782446312,782446312, ,Estadual
367679,75632514,7563251495, ,Estadual
367680,789728222,789728222, ,Estadual
367681,7372512,7372512, ,Estadual
367686,7829898,7829898, ,Estadual
367688,7864264,7864264, ,Estadual
367689,752489722,752489722, ,Estadual
367691,7824756,782475613, ,Estadual
367693,7824756,78247567, ,Estadual
367695,754692,75469251, ,Estadual
367696,78964398,789643981, ,Estadual
367697,7824756,782475611, ,Estadual
367699,7824756,78247563, ,Estadual
367700,7567271532,7567271532, ,Estadual
367701,756566464,756566464, ,Estadual
367702,7566468432,7566468432, ,Estadual
367703,789465256,7894652561, ,Estadual
367704,752345462,752345462, ,Estadual
367706,7545866,7545866, ,Estadual
367708,756332522,756332522, ,Estadual
367712,78343698,78343698, ,Estadual
367713,7969874,7969874, ,Estadual
367714,75654674,75654674, ,Estadual
367716,7593678192,7593678192, ,Estadual
367717,78874744,78874744, ,Estadual
367718,75819714,75819714, ,Estadual
367724,7824494922,7824494922, ,Estadual
367725,75632514,7563251497, ,Estadual
367727,792232642,792232642, ,Estadual
367729,789963442,789963442, ,Estadual
367730,7841586,7841586, ,Estadual
367731,78455832,78455832, ,Estadual
367732,75251426,75251426, ,Estadual
367733,756226856,756226856, ,Estadual
367734,751569292,751569292, ,Estadual
367735,75246214,75246214, ,Estadual
367736,7885732,7885732, ,Estadual
367739,78989282,78989282, ,Estadual
367740,7869452,7869452, ,Estadual
367743,75934828,75934828, ,Estadual
367749,78889234,78889234, ,Estadual
367751,758116762,758116762, ,Estadual
367753,75632514,7563251491, ,Estadual
367755,7887846,7887846, ,Estadual
367759,789165172,789165172, ,Estadual
367760,74424962,74424962, ,Estadual
367762,75926414,75926414, ,Estadual
367764,7582524,7582524, ,Estadual
367765,7836574,7836574, ,Estadual
367767,7847676,78476765, ,Estadual
367769,78176762,78176762, ,Estadual
367770,759458624,7594586241, ,Estadual
367771,786842996,7868429963, ,Estadual
367772,752329926,752329926, ,Estadual
367773,7847676,78476763, ,Estadual
367774,789693546,7896935461, ,Estadual
367776,7546868,7546868, ,Estadual
367778,7895819842,7895819842, ,Estadual
367781,789249998,789249998, ,Estadual
367783,735448,735448, ,Estadual
367784,789693546,7896935463, ,Estadual
367788,784716752,784716752, ,Estadual
367794,756512618,756512618, ,Estadual
367795,75768732,75768732, ,Estadual
367796,75632514,7563251493, ,Estadual
367797,714974,7149741, ,Estadual
367798,78698352,78698352, ,Estadual
367799,714974,7149745, ,Estadual
367801,7836734,78367341, ,Estadual
367802,7836734,78367343, ,Estadual
367803,75694612,75694612, ,Estadual
367805,75624872,75624872, ,Estadual
367808,789686932,7896869323, ,Estadual
367817,759513822,759513822, ,Estadual
367819,784482994,784482994, ,Estadual
367823,789686932,7896869321, ,Estadual
367824,78431298,784312981, ,Estadual
367825,714974,7149743, ,Estadual
367826,78431298,784312983, ,Estadual
367830,78668274,78668274, ,Estadual
367831,7866564,78665645, ,Estadual
367832,756325648,756325648, ,Estadual
367835,78582962,78582962, ,Estadual
367837,7321116,73211163, ,Estadual
367839,7321116,73211167, ,Estadual
367841,782449616,782449616, ,Estadual
367843,7321116,73211161, ,Estadual
367847,764224,764224, ,Estadual
367853,7866564,786656491, ,Estadual
367856,781749352,781749352, ,Estadual
367859,7321116,73211165, ,Estadual
367861,75688892,75688892, ,Estadual
367862,78971192,78971192, ,Estadual
367863,789693594,789693594, ,Estadual
367864,79295539732,79295539732, ,Estadual
367866,75487142,75487142, ,Estadual
367868,7523884,752388473, ,Estadual
367869,75938278,75938278, ,Estadual
367872,7523884,752388411, ,Estadual
367873,75654292,75654292, ,Estadual
367874,7523884,752388455, ,Estadual
367875,7897324742,7897324742, ,Estadual
367876,7523884,752388493, ,Estadual
367878,7523884,752388451, ,Estadual
367879,785427622,7854276221, ,Estadual
367881,752148,75214835, ,Estadual
367883,78456854,78456854, ,Estadual
367884,7523884,752388413, ,Estadual
367885,7546668,75466683, ,Estadual
367886,7523884,752388475, ,Estadual
367887,75645622,75645622, ,Estadual
367888,7523884,752388417, ,Estadual
367889,784721822,784721822, ,Estadual
367890,7523884,752388477, ,Estadual
367892,7523884,752388471, ,Estadual
367894,7523884,752388491, ,Estadual
367896,7523884,752388415, ,Estadual
367897,789469924,789469924, ,Estadual
367898,75428324,75428324, ,Estadual
367899,752491894,7524918943, ,Estadual
367900,78986216,789862163, ,Estadual
367901,752491894,7524918941, ,Estadual
367903,7523884,75238843, ,Estadual
367904,78986216,789862165, ,Estadual
367905,752491894,7524918945, ,Estadual
367907,7898995692,7898995692, ,Estadual
367908,75666742,756667421, ,Estadual
367909,752492742,752492742, ,Estadual
367910,7549977222,7549977222, ,Estadual
367911,78447662,78447662, ,Estadual
367913,7523614932,7523614932, ,Estadual
367915,786893632,786893632, ,Estadual
367917,772152,772152, ,Estadual
367918,7523884,752388453, ,Estadual
367919,787588,787588, ,Estadual
367921,75236746,75236746, ,Estadual
367923,789467546,789467546, ,Estadual
367924,7546668,75466681, ,Estadual
367928,78986216,789862161, ,Estadual
367929,751497632,751497632, ,Estadual
367930,789584892,789584892, ,Estadual
367931,75822934,75822934, ,Estadual
367934,7897662284,7897662284, ,Estadual
367936,78646954,78646954, ,Estadual
367938,78959372,78959372, ,Estadual
367940,78962512,789625125, ,Estadual
367942,7562886,75628863, ,Estadual
367943,7523884,752388479, ,Estadual
367944,7562886,75628861, ,Estadual
367945,78962512,7896251291, ,Estadual
367950,78962512,789625127, ,Estadual
367951,7862529942,7862529942, ,Estadual
367952,78924754,789247543, ,Estadual
367953,785636232,785636232, ,Estadual
367954,7898326,78983261, ,Estadual
367955,756641988,7566419881, ,Estadual
367956,7898326,78983263, ,Estadual
367958,7898326,78983265, ,Estadual
367959,756641988,7566419883, ,Estadual
367960,78246936,782469363, ,Estadual
367962,78246936,782469367, ,Estadual
367963,7839689424,7839689424, ,Estadual
367964,78246936,782469365, ,Estadual
367965,761185622,761185622, ,Estadual
367966,78246936,7824693693, ,Estadual
367967,7888996,78889961, ,Estadual
367968,78246936,7824693691, ,Estadual
367969,78362926,78362926, ,Estadual
367970,78246936,782469361, ,Estadual
367971,7878976,78789763, ,Estadual
367972,78492822,784928225, ,Estadual
367973,7878976,78789761, ,Estadual
367974,78492822,784928223, ,Estadual
367975,7569318984,7569318984, ,Estadual
367976,79295595242,79295595242, ,Estadual
367977,786274,786274991, ,Estadual
367978,78492822,784928221, ,Estadual
367979,75665452,75665452, ,Estadual
367981,78962512,7896251293, ,Estadual
367982,78478884,784788845, ,Estadual
367983,782329662,782329662, ,Estadual
367984,78945752,78945752, ,Estadual
367985,7521542,75215421, ,Estadual
367986,789434712,789434712, ,Estadual
367987,78246664,782466643, ,Estadual
367988,78179896,78179896, ,Estadual
367989,756284178,756284178, ,Estadual
367990,78962517312,78962517312, ,Estadual
367991,75783692,75783692, ,Estadual
367992,75672274,75672274, ,Estadual
367993,75281242,75281242, ,Estadual
367996,7851272,7851272, ,Estadual
367997,75148988,75148988, ,Estadual
367999,78478884,784788843, ,Estadual
368000,78168746,78168746, ,Estadual
368001,756961232,756961232, ,Estadual
368002,782842232,782842232, ,Estadual
368004,79299997822,79299997822, ,Estadual
368005,75247764,75247764, ,Estadual
368006,7837442,7837442, ,Estadual
368007,78894784,78894784, ,Estadual
368008,78246664,782466641, ,Estadual
368009,756294656,7562946561, ,Estadual
368010,756267172,756267172, ,Estadual
368013,7523868,75238685, ,Estadual
368016,78246472,78246472, ,Estadual
368017,78624364,78624364, ,Estadual
368019,752148,75214851, ,Estadual
368020,78964128,789641283, ,Estadual
368021,7563477332,75634773323, ,Estadual
368022,78964128,789641281, ,Estadual
368023,752148,75214811, ,Estadual
368024,711926,711926, ,Estadual
368025,756293152,756293152, ,Estadual
368026,7517812,751781233, ,Estadual
368027,7861634,78616343, ,Estadual
368028,7517812,75178127, ,Estadual
368030,7863548,78635483, ,Estadual
368031,7517812,75178121, ,Estadual
368033,7517812,75178129, ,Estadual
368034,7563477332,75634773321, ,Estadual
368035,7517812,75178125, ,Estadual
368036,756769672,756769672, ,Estadual
368037,78448782,78448782, ,Estadual
368038,78138238,78138238, ,Estadual
368039,7895541222,7895541222, ,Estadual
368041,7863548,78635481, ,Estadual
368043,78244734,782447341, ,Estadual
368044,7515436182,7515436182, ,Estadual
368045,78875694,78875694, ,Estadual
368046,7929553494,7929553494, ,Estadual
368047,78244734,782447343, ,Estadual
368048,75124972,751249721, ,Estadual
368049,7892549622,7892549622, ,Estadual
368051,7562243352,7562243352, ,Estadual
368052,75494626,75494626, ,Estadual
368054,782482214,782482214, ,Estadual
368055,75718382,757183823, ,Estadual
368057,7818752,78187521, ,Estadual
368058,782465928,782465928, ,Estadual
368059,7818752,78187527, ,Estadual
368061,781895144,781895144, ,Estadual
368062,78973822,789738221, ,Estadual
368063,789966474,789966474, ,Estadual
368065,789281352,789281352, ,Estadual
368071,756328952,756328952, ,Estadual
368072,78485352,78485352, ,Estadual
368073,75629262,75629262, ,Estadual
368074,78398,78398991, ,Estadual
368075,7818752,78187523, ,Estadual
368076,75941136,759411363, ,Estadual
368077,758984936,758984936, ,Estadual
368078,78244734,782447345, ,Estadual
368079,7854738,7854738, ,Estadual
368080,75629328,7562932893, ,Estadual
368081,78425152,784251521, ,Estadual
368082,7818752,78187525, ,Estadual
368084,7522236,75222363, ,Estadual
368086,78398,78398993, ,Estadual
368088,73297122,73297122, ,Estadual
368090,781832812,781832812, ,Estadual
368091,783892,78389291, ,Estadual
368092,789186414,789186414, ,Estadual
368094,781863782,781863782, ,Estadual
368095,78244824,782448245, ,Estadual
368097,7522236,75222361, ,Estadual
368101,74191422,74191422, ,Estadual
368102,78952948,789529481, ,Estadual
368104,78952948,789529483, ,Estadual
368108,781869196,7818691963, ,Estadual
368109,751426622,751426622, ,Estadual
368110,7896848,78968483, ,Estadual
368111,78649422,78649422, ,Estadual
368118,7896226182,7896226182, ,Estadual
368119,752345544,752345544, ,Estadual
368121,75632416,756324163, ,Estadual
368122,7824944822,7824944822, ,Estadual
368123,756436,75643695, ,Estadual
368124,75146834,751468341, ,Estadual
368125,781869196,7818691961, ,Estadual
368126,75632416,756324165, ,Estadual
368127,756436,756436773, ,Estadual
368128,75146834,751468345, ,Estadual
368130,75146834,751468343, ,Estadual
368132,756436,75643673, ,Estadual
368133,7323222,73232221, ,Estadual
368134,756436,75643691, ,Estadual
368136,7896848,78968487, ,Estadual
368137,75632416,756324167, ,Estadual
368138,75632416,756324161, ,Estadual
368139,7896848,78968481, ,Estadual
368140,7323222,73232223, ,Estadual
368141,756436,75643675, ,Estadual
368143,776612,776612, ,Estadual
368144,756436,75643697, ,Estadual
368145,75469122,75469122, ,Estadual
368146,7584486,7584486, ,Estadual
368147,756436,756436771, ,Estadual
368148,75467944,75467944, ,Estadual
368149,7986648,7986648, , 
368150,7574296722,7574296722, ,Estadual
368151,756436,75643671, ,Estadual
368153,785698242,785698242, ,Estadual
368154,78966742,789667423, ,Estadual
368157,789992492,789992492, ,Estadual
368158,722786,7227861, ,Estadual
368159,78989442,7898944297, ,Estadual
368161,78989442,789894423, ,Estadual
368162,78966742,789667421, ,Estadual
368163,78989442,789894427, ,Estadual
368164,7843428,7843428, ,Estadual
368165,756436,75643693, ,Estadual
368166,756294656,7562946563, ,Estadual
368167,7822962,78229621, ,Estadual
368168,78989442,789894421, ,Estadual
368169,78989442,7898944293, ,Estadual
368171,789926694,789926694, ,Estadual
368173,78924834,78924834, ,Estadual
368174,78863822,78863822, ,Estadual
368175,78564622,78564622, ,Estadual
368176,75262396,75262396, ,Estadual
368177,756436,75643679, ,Estadual
368178,751499114,751499114, ,Estadual
368179,78989442,7898944295, ,Estadual
368180,75298432,75298432, ,Estadual
368181,78992694,7899269493, ,Estadual
368182,7864242,786424291, ,Estadual
368183,78232876,78232876, ,Estadual
368184,78669194,78669194, ,Estadual
368185,783863182,783863182, ,Estadual
368186,75616666,756166663, ,Estadual
368187,78698932,78698932, ,Estadual
368188,7524748,7524748, ,Estadual
368192,78989442,7898944291, ,Estadual
368193,75682222,75682222, ,Estadual
368194,7899241116,7899241116, ,Estadual
368196,78953496,789534965, ,Estadual
368197,7896674,78966749, ,Estadual
368198,78953496,789534961, ,Estadual
368199,7896674,789667471, ,Estadual
368200,78953496,789534963, ,Estadual
368201,7896674,78966743, ,Estadual
368202,783982162,783982162, ,Estadual
368203,7896674,789667473, ,Estadual
368205,7896674,78966745, ,Estadual
368206,78699912,78699912, ,Estadual
368210,7896674,78966741, ,Estadual
368211,78989442,789894425, ,Estadual
368218,784494914,784494914, ,Estadual
368219,75126134,75126134, ,Estadual
368220,78245822,78245822, ,Estadual
368223,781638,7816381, ,Estadual
368224,78563364,78563364, ,Estadual
368225,78189688,78189688, ,Estadual
368226,75816674,75816674, ,Estadual
368227,78953496,789534967, ,Estadual
368228,76958152,769581521, ,Estadual
368229,759224,75922491, ,Estadual
368231,7844712,7844712, ,Estadual
368232,78362942,78362942, ,Estadual
368233,759224,75922495, ,Estadual
368235,759224,75922471, ,Estadual
368237,7517812,751781231, ,Estadual
368238,76958152,769581523, ,Estadual
368239,75128154,75128154, ,Estadual
368240,789899962,789899962, ,Estadual
368241,759224,75922411, ,Estadual
368242,7864242,786424293, ,Estadual
368244,759224,75922493, ,Estadual
368245,759224,75922497, ,Estadual
368246,759224,75922473, ,Estadual
368247,759224,7592243, ,Estadual
368249,759224,75922413, ,Estadual
368250,75693148,75693148, ,Estadual
368252,75643656,75643656, ,Estadual
368253,756289984,756289984, ,Estadual
368254,786968382,786968382, ,Estadual
368255,7526,75269353, ,Estadual
368259,7611166,7611166, ,Estadual
368260,751272,75127273, ,Estadual
368263,781892612,781892612, ,Estadual
368264,756641892,7566418923, ,Estadual
368265,75476532,75476532, ,Estadual
368266,78917216,78917216, ,Estadual
368268,7321192,73211921, ,Estadual
368269,78245568,782455683, ,Estadual
368270,7321192,73211925, ,Estadual
368271,786462182,786462182, ,Estadual
368272,78245568,782455685, ,Estadual
368274,7321192,73211923, ,Estadual
368276,78245568,782455681, ,Estadual
368277,756641892,7566418921, ,Estadual
368278,7526,75269151, ,Estadual
368280,78172182,78172182, ,Estadual
368282,752276256,752276256, ,Estadual
368283,751424472,751424472, ,Estadual
368285,78682914,78682914, ,Estadual
368286,784256994,784256994, ,Estadual
368287,78842252,78842252, ,Estadual
368289,789856388,789856388, ,Estadual
368291,75813692,75813692, ,Estadual
368292,789164762,789164762, ,Estadual
368293,78616582,78616582, ,Estadual
368296,786842996,7868429961, ,Estadual
368297,75921444,759214443, ,Estadual
368298,78369698,78369698, ,Estadual
368299,7516852,7516852, ,Estadual
368300,788957872,788957872, ,Estadual
368301,752382182,752382182, ,Estadual
368303,7895646,78956461, ,Estadual
368304,78447458,78447458, ,Estadual
368305,7895646,78956463, ,Estadual
368306,79697262,79697262, ,Estadual
368308,759224,7592245, ,Estadual
368309,75623432,75623432, ,Estadual
368311,784936,7849363, ,Estadual
368312,75246934,75246934, ,Estadual
368313,7897626292,7897626292, ,Estadual
368314,78149614,78149614, ,Estadual
368316,756938944,756938944, ,Estadual
368319,761149472,761149472, ,Estadual
368321,788646946,788646946, ,Estadual
368323,789996614,789996614, ,Estadual
368324,7886882154,7886882154, ,Estadual
368325,756263626,756263626, ,Estadual
368326,75632842,756328427, ,Estadual
368327,75225156,75225156, ,Estadual
368329,752286654,752286654, ,Estadual
368330,78999664,789996641, ,Estadual
368331,75632842,756328425, ,Estadual
368332,78283864,782838643, ,Estadual
368333,7567624,75676247, ,Estadual
368334,78182914,78182914, ,Estadual
368336,754286258,754286258, ,Estadual
368337,78283864,782838641, ,Estadual
368338,7567624,756762493, ,Estadual
368339,78283864,782838645, ,Estadual
368340,7567624,75676241, ,Estadual
368341,7894672572,7894672572, ,Estadual
368342,7567624,75676243, ,Estadual
368343,78684698,78684698, ,Estadual
368344,751276922,751276922, ,Estadual
368346,786484612,7864846121, ,Estadual
368347,7567624,756762495, ,Estadual
368348,7844888,7844888, ,Estadual
368349,7564366144,7564366144, ,Estadual
368350,75235612,752356123, ,Estadual
368351,75235612,752356121, ,Estadual
368352,75944434,75944434, ,Estadual
368356,78232926,782329261, ,Estadual
368357,7567624,756762491, ,Estadual
368358,7229624,7229624, ,Estadual
368359,7567624,756762453, ,Estadual
368360,7891616,78916169, ,Estadual
368361,7567624,756762451, ,Estadual
368362,783494192,783494192, ,Estadual
368363,7516198,75161981, ,Estadual
368364,78661489114,78661489114, ,Estadual
368365,7922254,79222543, ,Estadual
368366,78985629722,78985629722, ,Estadual
368368,7493654,7493654, ,Estadual
368369,784482992,784482992, ,Estadual
368370,741918572,741918572, ,Estadual
368372,7847948364,7847948364, ,Estadual
368374,7887892,7887892, ,Estadual
368376,75666922,75666922, ,Estadual
368377,78232926,782329265, ,Estadual
368378,7149272,7149272, ,Estadual
368379,756687392,756687392, ,Estadual
368384,7894189244,7894189244, ,Estadual
368385,7924268,79242681, ,Estadual
368388,7924268,79242683, ,Estadual
368390,7955272,7955272, ,Estadual
368391,7839742,7839742, ,Estadual
368392,7825976972,7825976972, ,Estadual
368393,789992968,789992968, ,Estadual
368395,786449844,786449844, ,Estadual
368396,78161724,78161724, ,Estadual
368397,7523885194,7523885194, ,Estadual
368398,786451722,786451722, ,Estadual
368400,7813842,78138423, ,Estadual
368402,78249824,78249824, ,Estadual
368403,7824428498,7824428498, ,Estadual
368404,7813842,78138421, ,Estadual
368411,7567662192,7567662192, ,Estadual
368413,78232926,782329263, ,Estadual
368414,7567664,75676647, ,Estadual
368415,752397472,752397472, ,Estadual
368416,7343692,7343692, ,Estadual
368417,75619721112,75619721112, ,Estadual
368420,7862592,78625923, ,Estadual
368422,7862592,786259255, ,Estadual
368424,7862592,78625929, ,Estadual
368426,7833916,7833916, ,Estadual
368429,75144266,75144266, ,Estadual
368431,75748972,75748972, ,Estadual
368433,788669568,7886695681, ,Estadual
368437,75633646,756336463, ,Estadual
368439,75633646,756336461, ,Estadual
368440,7862592,78625927, ,Estadual
368441,7849384,78493841, ,Estadual
368442,78691962,78691962, ,Estadual
368443,788669568,7886695683, ,Estadual
368444,7862592,786259251, ,Estadual
368445,7849384,78493847, ,Estadual
368452,789481422,789481422, ,Estadual
368453,72214,722141, ,Estadual
368455,7849384,78493843, ,Estadual
368456,751499722,751499722, ,Estadual
368459,75132954,75132954, ,Estadual
368461,7849384,78493845, ,Estadual
368463,756218872,7562188721, ,Estadual
368464,75662986,756629861, ,Estadual
368465,756122794,756122794, ,Estadual
368466,7862592,786259253, ,Estadual
368467,756218872,7562188723, ,Estadual
368469,75179852,75179852, ,Estadual
368471,7547694,75476941, ,Estadual
368472,78998852,78998852, ,Estadual
368474,786845994,786845994, ,Estadual
368475,75685242,75685242, ,Estadual
368476,78361762,78361762, ,Estadual
368477,754624,7546241, ,Estadual
368478,72299994,722999943, ,Estadual
368479,756467274,756467274, ,Estadual
368480,72299994,722999941, ,Estadual
368482,76138444,761384443, ,Estadual
368483,786983662,786983662, ,Estadual
368485,7512226,7512226, ,Estadual
368487,756264714,756264714, ,Estadual
368488,75641244,75641244, ,Estadual
368489,756566412,756566412, ,Estadual
368490,789769944,7897699443, ,Estadual
368493,78398,78398995, ,Estadual
368495,789769944,7897699441, ,Estadual
368497,78819786,78819786, ,Estadual
368498,75492852,75492852, ,Estadual
368499,7836466,78364663, ,Estadual
368500,756218998,7562189989, ,Estadual
368501,78691128,78691128, ,Estadual
368503,7836466,78364661, ,Estadual
368505,79245692,792456921, ,Estadual
368509,79245692,792456923, ,Estadual
368510,789893672,789893672, ,Estadual
368511,7321734,7321734, ,Estadual
368513,75661722,756617227, ,Estadual
368515,75661722,756617223, ,Estadual
368516,789189162,789189162, ,Estadual
368518,7818744682,7818744682, ,Estadual
368520,75661722,756617221, ,Estadual
368521,717742,7177423, ,Estadual
368522,75661722,756617225, ,Estadual
368523,78943946,789439461, ,Estadual
368525,78943946,789439465, ,Estadual
368526,78564842,78564842, ,Estadual
368527,78943946,789439463, ,Estadual
368529,788769612,788769612, ,Estadual
368531,7562939628,7562939628, ,Estadual
368533,787696,787696, ,Estadual
